03/10/2021,25,1415338905.00,0,0,6,133957242.00,5,14617294.00,19,48826328.00,8,93383274.00,1,97385.00,0,0,176,2598708792.55,353,3639540700.00,5544,39646917527.00,6129,58712150075.00,2882,9315644946.00,3903,4334176940.00,0,0,0,0 
03/11/2021,24,626303713.00,0,0,7,13365575.00,13,64261585.00,35,57259232.00,12,41500949.00,0,0,0,0,179,2528916058.77,366,3703802285.00,5579,39704176759.00,6141,58753651024.00,2882,9315644946.00,3903,4334176940.00,0,0,4,83158457.00 
03/12/2021,6,32451464.00,0,0,0,0,2,3588116.00,6,13791022.00,2,8120265.00,2,522434.00,0,0,178,2526331459.99,368,3707390401.00,5585,39717967781.00,6143,58761771289.00,2884,9316167380.00,3903,4334176940.00,0,0,1,2584747.00 
03/15/2021,10,19601737.00,0,0,1,771242.00,5,15813288.00,18,47595650.00,8,8358298.00,0,0,0,0,165,1831646548.65,352,3128844319.00,5564,39583412811.00,6137,58571365679.00,2881,9313450451.00,3901,4333235932.00,0,0,93,1674388433.00 
03/16/2021,16,635077220.00,0,0,3,3073829.00,10,73831125.00,26,137328519.00,10,10847799.00,0,0,0,0,166,1829595913.46,362,3202675444.00,5590,39720741330.00,6147,58582213478.00,2881,9313450451.00,3901,4333235932.00,1,189089.41,1,4935523.00 
03/17/2021,17,162072941.00,0,0,9,122014013.00,11,145599417.00,20,92341114.00,21,60794471.00,5,17768555.00,0,0,175,1951610000.52,373,3348274861.00,5610,39813082444.00,6168,58643007949.00,2886,9331219006.00,3901,4333235932.00,0,0,0,0 
03/18/2021,16,1684543199.00,0,0,2,1632409.00,16,960389034.00,30,65167165.00,12,43851416.00,0,0,0,0,175,1929240734.58,389,4308663895.00,5640,39878249609.00,6180,58686859365.00,2886,9331219006.00,3901,4333235932.00,0,0,2,24001749.00 
03/19/2021,5,25103374.00,0,0,0,0,6,42864867.00,3,498385.00,3,10008864.00,0,0,0,0,174,1608109758.10,395,4351528762.00,5643,39878747994.00,6183,58696868229.00,2886,9331219006.00,3901,4333235932.00,10,6476733.54,1,314654317.00
03/22/2021,8,152183307.00,0,0,3,7120640.00,2,5709930.00,10,294486629.00,11,12145491.00,3,538846.00,1,5092.00,173,1588509414.97,397,4357238692.00,5651,40165149985.00,6194,58709013720.00,2889,9331757852.00,3901,4333235024.00,0,0,7,34811838.00 
03/23/2021,15,345116219.43,0,0,10,378904232.00,8,26879297.00,18,282875033.00,7,218775264.00,1,333333.00,0,0,183,1967413721.21,405,4384117989.00,5668,40447732283.00,6201,58927788984.00,2890,9332091185.00,3901,4333235024.00,0,0,1,292735.00
03/24/2021,19,1528005180.00,0,0,4,12369373.00,5,11574804.00,18,47559540.00,7,55329382.00,0,0,0,0,186,1968974946.21,410,4395692793.00,5686,40495291823.00,6208,58983118366.00,2890,9332091185.00,3901,4333235024.00,0,0,1,10808148.00 
03/25/2021,16,187147459.00,0,0,13,1319728777.00,13,25827785.00,36,266067563.00,22,193249120.00,0,0,0,0,199,3288651517.61,423,4421520578.00,5722,40761359386.00,6230,59176367486.00,2890,9332091185.00,3901,4333235024.00,1,52205.60,0,0 
03/26/2021,1,1902808.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,197,3286524286.61,422,4421499448.00,5719,40761260938.00,6229,59176283290.00,2890,9332091185.00,3901,4333235024.00,0,0,7,2331005.00
03/29/2021,3,105601117.00,0,0,2,264219.00,1,290925.00,21,98285875.00,13,32841687.00,3,448193.00,0,0,195,3268260998.61,423,4421790373.00,5738,40859234491.00,6242,59209124977.00,2893,9332539378.00,3901,4333235024.00,0,0,6,18839829.00
03/30/2021,19,186504103.00,0,0,11,45551946.43,12,55135406.00,30,90007164.00,17,15276603.00,0,0,0,0,206,3312023448.61,434,4476775017.00,5767,40949229016.00,6258,59218654149.00,2893,9332539378.00,3901,4333235024.00,1,1789496.43,3,5910832.00
03/31/2021,16,254269994.00,0,0,5,3338483.00,8,27655597.00,22,35148184.00,28,14677049.00,8,2767988.00,0,0,209,3310071396.58,441,4489952400.00,5788,40984277200.00,6285,59232654885.00,2899,9334912366.00,3894,4332085024.00,0,0,14,22090139.00
04/01/2021,12,22652246.00,0,0,10,82111194.00,14,3950127.00,62,159945141.00,49,52432885.00,6,1295220.00,1,5388.00,173,2820711765.55,374,4083417178.00,5598,39851252497.00,6263,58582057708.00,2892,9313991306.00,3885,4330620877.00,0,0,473,3001641972.00   
04/02/2021,7,2064691.00,0,0,0,0,1,118850.00,2,7060824.00,0,0,0,0,0,0,173,2820711842.52,375,4083536028.00,5600,39858313321.00,6263,58582057708.00,2892,9313991306.00,3885,4330620877.00,0,0,0,0
04/05/2021,1,140926.00,0,0,0,0,1,46243.00,6,3341617.00,8,3616820.00,0,0,0,0,168,2807756459.43,376,4083582271.00,5606,39861654938.00,6271,58585674528.00,2892,9313991306.00,3885,4330620877.00,0,0,5,12955614.00
04/06/2021,17,915368806.00,0,0,9,90911790.00,11,416353544.00,21,41760221.00,14,33244163.00,1,1222952.00,0,0,177,2898668326.40,387,4499935815.00,5627,39903415159.00,6285,58618918691.00,2893,9315214258.00,3885,4330620877.00,0,0,0,0
04/07/2021,23,723514728.00,0,0,5,1216878913.00,12,165610443.00,45,195220274.00,29,171595533.00,5,122197141.00,0,0,181,4109287438.37,399,4665546258.00,5672,40098635433.00,6314,58790514224.00,2898,9437411399.00,3885,4330620877.00,0,0,1,6259878.00
04/08/2021,22,538404548.00,0,0,7,73845484.00,3,208757320.00,16,27661634.00,16,24485522.00,10,402620.00,3,266419.00,188,4183132999.34,402,4874303578.00,5688,40126297067.00,6329,58787178128.00,2908,9437814019.00,3888,4330887296.00,0,0,1,27821618.00 

